intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273229,"Jennifer Delgado","Seattle","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273229,"Jennifer Delgado","Seattle","WA","98125","","","","",50.0000,100.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273230,"Kenny Rangel","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273231,"Adam Vance","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","03/27/2024","03/31/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273231,"Adam P Vance","Seattle","WA","98144","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273232,"Zack Giovannoni","Seattle","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","03/23/2024","03/26/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273232,"Zackary D Giovannoni","Seattle","WA","98125","","","","",50.0000,100.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273233,"Ella Williams","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273233,"Ella M Williams","Seattle","WA","98125","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273234,"Harry Teicher","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273234,"Harry Teicher","Seattle","WA","98118","","","","",10.0000,20.0000,0.0000,0.0000,"","05/05/2024","05/06/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273234,"Harry Teicher","Seattle","WA","98118","Swedish Medical Center","Seattle","WA","MEDICAL DOCTOR - PHYSICIAN",330.0000,350.0000,0.0000,0.0000,"","06/13/2024","06/17/24",330.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273235,"Tammy Morales","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/27/2024","03/31/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273235,"Tammy Morales","Seattle","WA","98118","City of Seattle","Seattle","WA","COUNCIL MEMBER",340.0000,350.0000,0.0000,0.0000,"","05/05/2024","05/06/24",340.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273236,"Andrew B Taylor","Seattle","WA","98112","","","","",10.0000,10.0000,0.0000,0.0000,"","03/29/2024","03/29/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273236,"Andrew B Taylor","Seattle","WA","98112","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273237,"Johnny Bradford","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273238,"Erin Schultz","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273239,"Adam Ruth","Seattle","WA","98117","","","","",15.0000,15.0000,0.0000,0.0000,"","03/29/2024","03/31/24",15.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273240,"Kayla Tarlton","Seattle","WA","98117","","","","",15.0000,15.0000,0.0000,0.0000,"","03/29/2024","03/31/24",15.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273241,"Rebecca Johnson Poppe","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","03/24/2024","03/26/24",100.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273242,"Mikel Poppe","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","03/30/2024","03/31/24",100.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273243,"Austin Levenson","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273244,"Carson Bell","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273246,"Britton Jones","Seattle","WA","98122","Amazon","Seattle","WA","ENGINEER",350.0000,350.0000,0.0000,0.0000,"","03/23/2024","03/26/24",350.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273294,"Nathan Antonio","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273294,"Nathan B Antonio","Seattle","WA","98125","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273295,"Owen Kajfasz","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273296,"Jason Kelly","Seattle","WA","98119","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273297,"Anne Martens","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","03/23/2024","03/26/24",100.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273298,"Nawiishtunmi Nightgun","Seattle","WA","98178","","","","",50.0000,50.0000,0.0000,0.0000,"","03/23/2024","03/26/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273299,"Mike O'Brien","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273299,"Mike O'Brien","Seattle","WA","98103","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273300,"Rory O'Sullivan","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273301,"Elizabeth Sanders","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273302,"Marija Feller","Beaverton","OR","97003","","","","",50.0000,50.0000,0.0000,0.0000,"","03/24/2024","03/26/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273303,"Claire Guilmette","Seattle","WA","98144","","","","",25.0000,25.0000,0.0000,0.0000,"","03/24/2024","03/26/24",25.0000,0.0000,92,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273303,"Claire A Guilmette","Seattle","WA","98144","","","","",50.0000,75.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273304,"Kayla Jackson","Seattle","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","03/24/2024","03/26/24",100.0000,0.0000,92,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273305,"William Towey","Seattle","WA","98101","","","","",25.0000,25.0000,0.0000,0.0000,"","03/24/2024","03/26/24",25.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273305,"William F Towey","Seattle","WA","98101","","","","",50.0000,75.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273306,"Daniel Ammons","Seattle","WA","98125","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273307,"Abby Anderson","Mead","WA","99021","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273308,"Ryan Armstrong","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273308,"Ry E Armstrong","Seattle","WA","98122","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273309,"Jason Ashley","Portland","OR","97209","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273310,"Hannah Leigh Bahnmiller","Seattle","WA","98126","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,1,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273311,"Leanne Berge","Seattle","WA","98112","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273312,"Denille Bezemer","Seattle","WA","98102","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273313,"Jedediah Bradley","Seattle","WA","98125","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273314,"Marshall Buxton","Brooklyn","NY","11211","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273315,"Nora Carroll","Westborough","MA","01581","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273316,"Suresh Chanmugam","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273317,"Travis DePrato","Seattle","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273318,"Daniel Goodman","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273319,"Kelsey Hamlin","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273320,"Nigel Herbig","Kenmore","WA","98028","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273321,"Michael Lantz","Kenmore","WA","98028","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273321,"Michael Lantz","Kenmore","WA","98028","","","","",50.0000,100.0000,0.0000,0.0000,"","05/08/2024","05/13/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273322,"Rebecca Lavigne","Seattle","WA","98115","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,4,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273323,"Christopher Lee","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273324,"Rhonda Lewis","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273324,"Rhonda A Lewis","Seattle","WA","98118","","","","",50.0000,150.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273325,"Joanna Lintner","Pacifica","CA","94044","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273326,"Alexis Mansanarez","Seattle","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273327,"Bailey Medilo","Seattle","WA","98118","","","","",200.0000,200.0000,0.0000,0.0000,"","03/25/2024","03/26/24",200.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273328,"Kazia Mermel","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273328,"Kazia D Mermel","Seattle","WA","98118","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273329,"Casey Moser","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273330,"Grace Petryk","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273331,"Mark Petterson","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273332,"Rachel Radics","Seattle","WA","98108","","","","",50.0000,50.0000,0.0000,0.0000,"","03/25/2024","03/26/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273333,"Elyse K. Rickard","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273333,"Elyse K Rickard","Seattle","WA","98122","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273334,"Andrew Roberts","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273334,"Andrew S Roberts","Seattle","WA","98118","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273335,"David Schuldt","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273336,"Jenny Shaw","Seattle","WA","98104","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273336,"Jenny Shaw","Seattle","WA","98104","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273337,"Joey Siracusa","Seattle","WA","98121","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,7,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273338,"Leonard Sklar","Seattle","WA","98112","","","","",25.0000,25.0000,0.0000,0.0000,"","03/25/2024","03/26/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273338,"Leonard S Sklar","Seattle","WA","98112","","","","",50.0000,75.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273339,"Chetan Soni","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","03/25/2024","03/26/24",100.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273340,"Catarina Tarvin","Seattle","WA","98125","","","","",200.0000,200.0000,0.0000,0.0000,"","03/25/2024","03/26/24",200.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273341,"Brianna Thomas","Seattle","WA","98116","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,1,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273342,"Lysne Torgerson","Seattle","WA","98177","","","","",20.0000,20.0000,0.0000,0.0000,"","03/25/2024","03/26/24",20.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273342,"Lysne M Torgerson","Seattle","WA","98177","","","","",50.0000,70.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273343,"Hali Willis","Seattle","WA","98103","","","","",10.0000,10.0000,0.0000,0.0000,"","03/25/2024","03/26/24",10.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273343,"Hali A Willis","Seattle","WA","98103","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,6,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273344,"Kirby Kallas-Lewis","Seattle","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","03/29/2024","03/29/24",100.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273344,"Kirby Kallas-Lewis","Seattle","WA","98122","","","","",100.0000,200.0000,0.0000,0.0000,"","04/17/2024","04/22/24",100.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273344,"Kirby Kallas-Lewis","Seattle","WA","98122","","","","",50.0000,250.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273345,"Kelsey Beckmeyer","Tacoma","WA","98408","","","","",100.0000,100.0000,0.0000,0.0000,"","03/26/2024","03/31/24",100.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273346,"Sabrina Bolieu","Seattle","WA","98102","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273347,"Mark Brunson","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273348,"Morgan Cavalcanto","Philadelphia","PA","19145","","","","",50.0000,50.0000,0.0000,0.0000,"","03/26/2024","03/31/24",50.0000,0.0000,91,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273349,"Danya Clevenger","Seattle","WA","98108","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273349,"Danya C Clevenger","Seattle","WA","98108","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273350,"Alison Eisinger","Seattle","WA","98118","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273351,"Grainne Griffiths","Seattle","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","03/26/2024","03/31/24",50.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273352,"Sharon Rae Maeda","Seattle","WA","98144","","","","",10.0000,10.0000,0.0000,0.0000,"","03/26/2024","03/31/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273352,"Sharon R Maeda","Seattle","WA","98144","","","","",50.0000,60.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,3,0
