intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",1810.5000,0.0000,0.0000,0.0000,"Barnard Iglitzin & Lavitt LLP: legal services fee","01/27/2023","00/00/00",0.0000,1810.5000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",8250.0000,0.0000,0.0000,0.0000,"Dujie Tahat Consulting: campaign management services","01/27/2023","00/00/00",0.0000,8250.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",8076.0000,0.0000,0.0000,0.0000,"Lake Research Partners: polling","01/27/2023","00/00/00",0.0000,8076.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",135000.0000,0.0000,0.0000,0.0000,"Ravenna Strategies: digital advertising, production, run 10/18-11/7, 6,000,000 impressions","01/27/2023","00/00/00",0.0000,135000.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",47713.0000,0.0000,0.0000,0.0000,"Capitol City Press: postage for 200237 mailers","01/27/2023","00/00/00",0.0000,47713.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",47928.0000,0.0000,0.0000,0.0000,"Capitol City Press: postage for 200237 mailers","01/27/2023","00/00/00",0.0000,47928.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",8250.0000,0.0000,0.0000,0.0000,"Dujie Tahat Consulting: campaign manager fee","01/27/2023","00/00/00",0.0000,8250.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",923.0000,0.0000,0.0000,0.0000,"Barnard Iglitzin & Lavitt LLP: legal fees","01/27/2023","00/00/00",0.0000,923.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",10996.2500,0.0000,0.0000,0.0000,"FairVote Washington: staff time","01/27/2023","00/00/00",0.0000,10996.2500,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",18712.5000,0.0000,0.0000,0.0000,"Lake Research Partners: polling costs","10/31/2022","00/00/00",0.0000,18712.5000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",8371.9200,0.0000,0.0000,0.0000,"FairVote Washington: staffing time","10/31/2022","00/00/00",0.0000,8371.9200,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",1.2500,0.0000,0.0000,0.0000,"","01/01/2023","00/00/00",0.0000,1.2500,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",0.0000,0.0000,0.0000,0.0000,"","08/01/2022","00/00/00",0.0000,0.0000,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",15.0000,0.0000,0.0000,0.0000,"","09/01/2022","00/00/00",0.0000,15.0000,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",0.0000,0.0000,0.0000,0.0000,"","10/18/2022","00/00/00",0.0000,0.0000,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",17.5000,0.0000,0.0000,0.0000,"","11/01/2022","00/00/00",0.0000,17.5000,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230697,"Expenses of $50 or less","","","MULTI","","","","",8.7500,0.0000,0.0000,0.0000,"","12/01/2022","00/00/00",0.0000,8.7500,92,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",2.3100,0.0000,0.0000,0.0000,"credit card fee","09/02/2022","00/00/00",0.0000,2.3100,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",302.7000,0.0000,0.0000,0.0000,"credit card fees","09/30/2022","00/00/00",0.0000,302.7000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",71.4000,0.0000,0.0000,0.0000,"credit card fees","10/06/2022","00/00/00",0.0000,71.4000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",7.6100,0.0000,0.0000,0.0000,"credit card fees","10/11/2022","00/00/00",0.0000,7.6100,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",161.2200,0.0000,0.0000,0.0000,"credit card fees","10/14/2022","00/00/00",0.0000,161.2200,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",7.0200,0.0000,0.0000,0.0000,"credit card fees","10/18/2022","00/00/00",0.0000,7.0200,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",8.1000,0.0000,0.0000,0.0000,"credit card fees","10/19/2022","00/00/00",0.0000,8.1000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",15.5100,0.0000,0.0000,0.0000,"credit card fees","10/20/2022","00/00/00",0.0000,15.5100,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",10.6100,0.0000,0.0000,0.0000,"credit card fees","10/24/2022","00/00/00",0.0000,10.6100,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",207.9000,0.0000,0.0000,0.0000,"credit card fees","10/26/2022","00/00/00",0.0000,207.9000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",141.4000,0.0000,0.0000,0.0000,"credit card fees","11/02/2022","00/00/00",0.0000,141.4000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",4.6000,0.0000,0.0000,0.0000,"credit card fees","11/08/2022","00/00/00",0.0000,4.6000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",0.3000,0.0000,0.0000,0.0000,"credit card fees","11/16/2022","00/00/00",0.0000,0.3000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230865,"Anedot","New Orleans","LA","70112","","","","",13.2200,0.0000,0.0000,0.0000,"credit card fees","11/22/2022","00/00/00",0.0000,13.2200,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230870,"Ravenna Strategies","Seattle","WA","98115","","","","",5000.0000,0.0000,0.0000,0.0000,"Subvendor: The Stranger-banner ads; run date 10/28 - 11/8","10/30/2022","00/00/00",0.0000,5000.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230870,"Ravenna Strategies","Seattle","WA","98115","","","","",65000.0000,0.0000,0.0000,0.0000,"extra banner ads, pre-roll digital ads, run 11/3-11/7, 2,700,000 impressions","11/04/2022","00/00/00",0.0000,65000.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230871,"Capitol City Press","Tumwater","WA","98512","","","","",47713.4000,0.0000,0.0000,0.0000,"postage for 200,235 mailers","10/24/2022","00/00/00",0.0000,47713.4000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230871,"Capitol City Press","Tumwater","WA","98512","","","","",44152.0600,0.0000,0.0000,0.0000,"postage for 200,236 mailers","10/31/2022","00/00/00",0.0000,44152.0600,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230877,"Magic Consulting","Seattle","WA","98122","","","","",8750.0000,0.0000,0.0000,0.0000,"fundraising expense","10/21/2022","00/00/00",0.0000,8750.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230877,"Magic Consulting","Seattle","WA","98122","","","","",6250.0000,0.0000,0.0000,0.0000,"fundraising expense - oct","11/05/2022","00/00/00",0.0000,6250.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",21813.5700,0.0000,0.0000,0.0000,"Capitol City Press: printing of 200570 mailers","11/05/2022","00/00/00",0.0000,21813.5700,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",3083.8200,0.0000,0.0000,0.0000,"Department of Revenue: sales tax","11/05/2022","00/00/00",0.0000,3083.8200,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",875.0000,0.0000,0.0000,0.0000,"Moxie Media Inc: design","11/05/2022","00/00/00",0.0000,875.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",7397.4300,0.0000,0.0000,0.0000,"Moxie Media Inc: professional services","11/05/2022","00/00/00",0.0000,7397.4300,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",35542.7900,0.0000,0.0000,0.0000,"Capitol City Press: printing of 200570 mailers","11/05/2022","00/00/00",0.0000,35542.7900,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",4522.8100,0.0000,0.0000,0.0000,"Department of Revenue: sales tax","11/05/2022","00/00/00",0.0000,4522.8100,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",875.0000,0.0000,0.0000,0.0000,"Moxie Media Inc: design","11/05/2022","00/00/00",0.0000,875.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",7707.2100,0.0000,0.0000,0.0000,"Moxie Media Inc: professional services","11/05/2022","00/00/00",0.0000,7707.2100,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",3087.0000,0.0000,0.0000,0.0000,"Capitol City Press: printing 5000 doorbellers/lit pieces","11/05/2022","00/00/00",0.0000,3087.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",5912.7100,0.0000,0.0000,0.0000,"Capitol City Press: 750 yard signs/stakes","11/05/2022","00/00/00",0.0000,5912.7100,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",37026.7100,0.0000,0.0000,0.0000,"Capitol City Press: printing/production of 200,570 mailers","11/05/2022","00/00/00",0.0000,37026.7100,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",875.0000,0.0000,0.0000,0.0000,"Moxie Media Inc: design","11/05/2022","00/00/00",0.0000,875.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",4218.2900,0.0000,0.0000,0.0000,"Moxie Media Inc: professional services","11/05/2022","00/00/00",0.0000,4218.2900,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",3664.4400,0.0000,0.0000,0.0000,"Department of Revenue: sales tax","11/05/2022","00/00/00",0.0000,3664.4400,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",28908.0800,0.0000,0.0000,0.0000,"Capitol City Press: printing/production of 206469 mailers","11/05/2022","00/00/00",0.0000,28908.0800,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",875.0000,0.0000,0.0000,0.0000,"Moxie Media Inc: design","11/05/2022","00/00/00",0.0000,875.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",9445.9200,0.0000,0.0000,0.0000,"Moxie Media Inc: professional services","11/05/2022","00/00/00",0.0000,9445.9200,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230878,"Moxie Media Inc","Seattle","WA","98113","","","","",4020.9700,0.0000,0.0000,0.0000,"Department of Revenue: sales tax","11/05/2022","00/00/00",0.0000,4020.9700,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230884,"Integrated Solutions: Political","San Diego","CA","92116","","","","",150.0000,0.0000,0.0000,0.0000,"monthly database fee","01/04/2023","00/00/00",0.0000,150.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230884,"Integrated Solutions: Political","San Diego","CA","92116","","","","",212.9000,0.0000,0.0000,0.0000,"monthly database fee","09/02/2022","00/00/00",0.0000,212.9000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230884,"Integrated Solutions: Political","San Diego","CA","92116","","","","",150.0000,0.0000,0.0000,0.0000,"monthly database fee","10/04/2022","00/00/00",0.0000,150.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230884,"Integrated Solutions: Political","San Diego","CA","92116","","","","",150.0000,0.0000,0.0000,0.0000,"monthly database fee","11/02/2022","00/00/00",0.0000,150.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230884,"Integrated Solutions: Political","San Diego","CA","92116","","","","",150.0000,0.0000,0.0000,0.0000,"monthly database fee","12/02/2022","00/00/00",0.0000,150.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230920,"Umpqua Bank","Seattle","WA","98109","","","","",15.0000,0.0000,0.0000,0.0000,"bank fee","10/18/2022","00/00/00",0.0000,15.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230920,"Umpqua Bank","Seattle","WA","98109","","","","",15.0000,0.0000,0.0000,0.0000,"bank fee","10/18/2022","00/00/00",0.0000,15.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230920,"Umpqua Bank","Seattle","WA","98109","","","","",17.5000,0.0000,0.0000,0.0000,"wire fee","10/24/2022","00/00/00",0.0000,17.5000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230920,"Umpqua Bank","Seattle","WA","98109","","","","",15.0000,0.0000,0.0000,0.0000,"wire fee","10/25/2022","00/00/00",0.0000,15.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230920,"Umpqua Bank","Seattle","WA","98109","","","","",15.0000,0.0000,0.0000,0.0000,"bank fee","10/28/2022","00/00/00",0.0000,15.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230956,"Win/Win Network / Latino Community Fund","Seattle","WA","98101","","","","",5000.0000,0.0000,0.0000,0.0000,"cost of voter file access","01/27/2023","00/00/00",0.0000,5000.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230695,"FairVote Washington","Bothell","WA","98041","","","","",10.0000,168064.1000,0.0000,0.0000,"BALANCE REDUCTION-inkind partial stafftime, legal, manager; see breakdown","01/27/2023","00/00/00",10.0000,10.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230880,"More Equitable Democracy","New York","NY","10018","","","","",733.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",733.0000,733.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230880,"More Equitable Democracy","New York","NY","10018","","","","",317.0000,0.0000,0.0000,0.0000,"staff time","10/31/2022","00/00/00",317.0000,317.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230881,"Washington Community Alliance","Seattle","WA","9803","","","","",625.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",625.0000,625.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230882,"WA for Equitable Representation","Seattle","WA","98103","","","","",144.2500,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",144.2500,144.2500,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230883,"WA Progress Alliance","Seattle","WA","98101","","","","",660.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",660.0000,660.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230921,"Washington Bus Education Fund","Seattle","WA","98122","","","","",243.4100,0.0000,0.0000,0.0000,"staff time","10/31/2022","00/00/00",243.4100,243.4100,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230961,"Represent.Us","Northampton","MA","01062","","","","",694.3800,0.0000,0.0000,0.0000,"staff time nov","11/07/2022","00/00/00",694.3800,694.3800,91,0
